sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productEnergyClass,productCategoryFilter,productSticker,campaignSticker,productPriceDiscounted
106453,2024-05-06T06:51:47Z,true,https://www.elon.se/braun-32s,Braun,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/106453_1_411921a3be3b96103c146fd0467d7d50.jpeg,Braun 32S,true,false,["Passar till Braun rakapparater: 390cc	 380	 370	 360	 350	 340	 320	 310	 300"],Lägg i kundvagn,true,//Personvård/Rakning & trimning/Tillbehör rakapparater,https://assets.lemonpi.io/a/170/bdebb22ae0bf13fd70a4b96cb496d2e7.png,399,,Tillbehör rakapparater,,,
112371,2024-05-06T06:40:01Z,false,https://www.elon.se/electrolux-kit04n,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112371_1_f373940b4d97ad55feb10534a97006c7.jpeg,Electrolux KIT04N,true,false,["Roterande dammtillbehör till dammsugarens handtag"	"Perfekt till att damma ömtåliga och svåråtkomliga områden"	"Adapter som passar alla dammsugare med rund 32 och 35 mm anslutning"],Reservera i butik,false,//Städprodukter & klädvård/Tillbehör dammsugare,https://assets.lemonpi.io/a/170/73533e3abe0f79b84b8f4cef7a8b7ed4.png,29,,,,,
111344,2024-05-06T06:04:19Z,false,https://www.elon.se/philips-lysror-tld-30w-829-1pp,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/111344_1_6645107086b1f1106f17c6c3f17215f7.jpeg,Philips LYSRÖR TLD 30W/829 1PP,true,false,["Fungerar i befintliga TL-D-armaturer"	"2700 K"	"2400 lm"	"Dimbart"],Reservera i butik,false,//Belysning/Ljuskällor/Lysrör,https://assets.lemonpi.io/a/170/446c74adabdc5ea2d8751334f2267cd9.png,69,#arrow-left-red-g-ag,Lysrör,,,
109078,2024-05-06T05:52:30Z,false,https://www.elon.se/belysning/julbelysning/reservlampor/star-trading-e10-240v-frostad-109078,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/109078_1_597987b502dac82aa7e71a6ade6a1a64.jpeg,Star Trading E10 240V frostad,true,false,["2-pack"	"Dimmerkompatibel"	"E10-sockel"	"230 V	 5 W"],Reservera i butik,false,//Belysning/Julbelysning/Reservlampor,https://assets.lemonpi.io/a/170/9c1892b993a6cc56ad0f9774e5afbf84.png,29,,Reservlampor,,,
115937,2024-05-06T05:24:05Z,false,https://www.elon.se/vitvaror/kyl-frys/vinkylar/temptech-sthlm-stx60ds-rostfri,Temptech,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115937_1_93762cc7ee7459ea6eee53261f9b44c2.jpeg,Temptech STHLM STX60DS rostfri,true,true,["Plats för 46 vinflaskor"	"Massiva trähyllor och vit belysning"	"Justerbara temperaturzoner för perfekt lagring av vinet"],Reservera i butik,false,//Vitvaror/Kyl & frys/Vinkylar,https://assets.lemonpi.io/a/170/09c4203fafa02c3f7d88cca784a99c99.png,15990,#arrow-left-red-g-ag,Vinkylar,,,
113733,2024-05-06T05:09:53Z,false,https://www.elon.se/grundig-kva-4830,Grundig,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113733_1_026da4689b3bc5454fa3e66f44640712.jpeg,Grundig KVA 4830,false,false,["Höjdjusterbart kaffemunstycke"	"Fem justerbara malningsinställningar"	"Espresso	 lungo eller te"],Reservera i butik,false,//Kaffe & espresso/Espresso- & kaffemaskiner,https://assets.lemonpi.io/a/170/6c67609b9d99f39bac8a91de1f629f1d.png,5690,,Kaffe & espresso/Espresso- & kaffemaskiner,,,
114016,2024-05-06T05:09:49Z,false,https://www.elon.se/siemens-ti351209rw,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114016_1_ce4ab0e7a28f26de70641dbc79dcdc9a.jpeg,Siemens TI351209RW,true,false,["oneTouch – kaffenjutning med en knapptryckning"	"Hållbar keramisk kvarn och justerbar malningsgrad"	"Enkel rengöring"],Reservera i butik,false,//Kaffe & espresso/Espresso- & kaffemaskiner,https://assets.lemonpi.io/a/170/49bb4ba96c9bae7c78c5a1a608425ee3.png,5590,,Kaffe & espresso/Espresso- & kaffemaskiner,,,
207A242511,2024-05-06T04:13:53Z,false,https://www.elon.se/datorer-surfplattor/surfplattor/samsung-galaxy-tab-a8-10-5-x200-32gb-wifi-gra-207a242511,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a242511_1_380dc04346bbcf8e097ed68c17d5a677.jpeg,Samsung Galaxy Tab A8 10.5 X200 32GB WIFI - Grå,true,false,["Njut av dynamiskt ljud"	"Låt en högre makt ta över"	"Alltid till din tjänst"	"Smidigare Instruktionsvideor med Screen Recorder"	"Säkert och roligt lärande med Samsung Kids"	"Få mer gjort på fler sätt"	"Säkerhet med Samsung Knox"	"Ha alltid koll - fortsätt använda appar"],Reservera i butik,false,//Datorer & surfplattor/Surfplattor,https://assets.lemonpi.io/a/170/c5a0fab614b5324ed8b8a6af60940b1e.png,2990,,Datorer & surfplattor/Surfplattor,,,
111924,2024-05-06T04:13:43Z,false,https://www.elon.se/koksapparater/elvita-csc7633x,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/111924_1_8fce3a0fde0f68951ba1598759357326.jpeg,Elvita CSC7633X,true,false,["5	7 liter"	"Digital display"	"3 värmelägen"	"Varmhållningsläge i 4 timmar"	"Gryta som tål maskindisk"],Reservera i butik,false,//Köksapparater,https://assets.lemonpi.io/a/170/d1e861787cacea1b90eac211bfe73d7e.png,769,,Köksapparater/Övriga köksapparater,,,
111346,2024-05-06T04:02:52Z,false,https://www.elon.se/belysning/ljuskallor/lysror/philips-lysror-tld-18w-828-1pp,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/111346_1_6645107086b1f1106f17c6c3f17215f7.jpeg,Philips LYSRÖR TLD 18W/828 1PP,true,false,["Passar TL-D"	"60	4 cm"	"Dimbart"	"1350 lm"],Reservera i butik,false,//Belysning/Ljuskällor/Lysrör,https://assets.lemonpi.io/a/170/446c74adabdc5ea2d8751334f2267cd9.png,59,#arrow-left-red-g-ag,Lysrör,,,
115143,2024-05-06T04:01:03Z,false,https://www.elon.se/wilfa-cm4b-a100,Wilfa,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115143_1_762baf747dbf6940680eae69fe9a8315.jpeg,Wilfa CM4B-A100,true,false,["Kapacitet: 10 koppar"	"40 minuters varmhållning/auto off"	"Dropp-stopp"	"Godkänd av ECBC (European Coffee Brewing Center"],Reservera i butik,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/b50d38232de8c3952d804d7c05c3dd66.png,1390,,Kaffe & espresso/Kaffebryggare,,,
114156,2024-05-06T03:59:32Z,false,https://www.elon.se/oral-b-eltandb-vitality100-starwars,Oral-B,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114156_1_393ca7a9df6e4fb21fb579d95a965552.jpeg,Oral-B Eltandb. Vitality100 Starwars,false,false,["Rekommenderas från 3 år"	"Extra mjuka och skonsamma borststrån"	"Kompatibel med appen Disney Magic Timer"],Reservera i butik,false,//Personvård/Tandvård/Eltandborstar,https://assets.lemonpi.io/a/170/2fcc5f9507a2effc3d58005f13e1e987.png,198,,Eltandborstar,,,
107172,2024-05-06T03:52:47Z,true,https://www.elon.se/inomhusklimat/luftforbattring/tillbehor-luftforbattring/wood-s-ben-till-wood-s-elfi150,Wood's,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/107172_1_649fba8f31820a4d04d3a71d2269aaf1.jpeg,Wood's Ben till Wood's ELFI150,false,false,["Ben till Wood's luftrenare ELFI150"	"Stabil uppställning"],Lägg i kundvagn,false,//Inomhusklimat/Luftförbättring/Tillbehör luftförbättring,https://assets.lemonpi.io/a/170/4d2e6866e498eda4571fd19e82d272d9.png,369,,Tillbehör luftförbättring,,,
117580,2024-05-06T03:36:12Z,false,https://www.elon.se/obh-nordica-b-axen-hair-respect-dryer,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117580_1_7d61af2b78fe97d9bfd4f4f32a7cff18.jpeg,OBH Nordica B.Axén Hair Respect Dryer,false,false,["Stark AC-motor"	"Joniseringsfunktion – mer glans och mindre statisk elektricitet"	"2 hastigheter	 3 värmelägen samt kalluft för fixering"	"Extra lång sladd på 3 meter"],Reservera i butik,false,//Personvård/Hårvård/Hårtorkar,https://assets.lemonpi.io/a/170/103c69f12bff68316db28ccb29357994.png,1186,,Hårtorkar,,,
113011,2024-05-06T03:08:51Z,false,https://www.elon.se/vivo-by-villeroy-boch-voice-basic-glass-highball,Vivo by Villeroy & Boch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113011_1_b4fe68943cb16abfa9cd776381b89cf3.jpeg,Vivo by Villeroy & Boch Voice Basic Glass Highball,true,false,["Set med 4 vattenglas"	"Kristall"	"Diskmaskinssäkra"],Boka och hämta i butik,false,//Köksredskap	 glas & porslin/Glas	 porslin & bestick,https://assets.lemonpi.io/a/170/4270bad5de58865178f30fccfccddf50.png,209,,Köksredskap	 glas och porslin/Glas	 porslin	 bestick och övriga köksredskap,,,
118336,2024-05-06T03:04:51Z,false,https://www.elon.se/grundig-vch-9929-l,Grundig,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118336_1_d5c1be357b3fd68a40f7df4225df8493.jpeg,Grundig VCH 9929 L,false,false,["Flexibel användning 2-i-1"	"Högpresterande elektrisk borste med LED-lampor"	"Effektivt filtersystem med cyklonteknik"	"Hög prestanda och lång livslängd"],Reservera i butik,false,//Städprodukter & klädvård/Sladdlösa dammsugare,https://assets.lemonpi.io/a/170/fa6235d74b1e4dfbd9f443bf7ae2a072.png,1795,,Städprodukter & klädvård/Sladdlösa dammsugare,,,
116899,2024-05-06T02:44:57Z,false,https://www.elon.se/wello2-wello2-care,WellO2,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116899_1_90be227d76dc26c07f173a4c3ffd2bf5.jpeg,WellO2 Care,false,false,["Ångandning med motstånd"	"Regelbunden användning gör det lättare att andas"	"Löser upp slem och minskar irritation i luftvägarna"],Reservera i butik,false,//Personvård/Övrig personvård,https://assets.lemonpi.io/a/170/f8c45a06bf56e3cdf7a36f2984a1b3e3.png,2790,,Personvård/Övrig personvård,,,
114440,2024-05-06T02:19:31Z,false,https://www.elon.se/wilfa-dfr-1600s-deep-fryer,Wilfa,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114440_1_8d17f0ce40f95ca9a8418200bf3c2dc9.jpeg,Wilfa DFR-1600S DEEP FRYER,true,false,["Snabb uppvärmning tack vare 1600 W"	"Behållare och lock tål maskindisk"	"Kapacitet: 2	4 liter"],Reservera i butik,false,//Köksapparater/Fritöser & Airfryer,https://assets.lemonpi.io/a/170/44f20515e69b93eacf81c4c5bf597b03.png,819,,Köksapparater/Fritöser & Airfryer,,,
114472,2024-05-06T01:48:00Z,true,https://www.elon.se/nexa-brandslackare-2-kg-palmblad-114472,Nexa,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114472_1_a737d32aa0335327a530a866f3bf5717.jpeg,Nexa Brandsläckare 2 kg Palmblad,true,false,["Lämplig i lägenheten	 sommarstugan	 förrådet	 husvagnen	 husbilen	 bilen	 båten etc"	"Effektklass 13A 89B C"	"Släckmedel: ABC-pulver"],Lägg i kundvagn,true,//Varumärken/Nexa,https://assets.lemonpi.io/a/170/6ae9472f9ec95d65a22a8609bc62feeb.png,349,,Brandskydd & säkerhet,,,
105935,2024-05-06T01:44:10Z,false,https://www.elon.se/kaffe-espresso/kaffebryggare/c3-30-33655eco,C3,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/105935_1_62f1afa50b9a08a8918b4d849c544624.jpeg,C3 30-33655eco,true,false,["Kapacitet: 4-12 koppar"	"Nivåindikator"	"Automatisk avstängning efter 40 minuter"	"Optimal värmebevaring i upp till en timme"	"875 W"],Reservera i butik,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/fbbe9a228051d75cc858854dcd903d64.png,939,,Kaffe & espresso/Kaffebryggare,,,
114848,2024-05-06T00:57:50Z,false,https://www.elon.se/vitvaror/kyl-frys/kylskap/husqvarna-kylskap/husqvarna-qr751w,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114848_1_63242f77dcfb4cac379851c3a7f3009c.jpeg,Husqvarna QR751W,false,true,["Höjd: 180 cm"	"MultiFlow & CleanAir Control"	"Anpassningsbar interiör med CustomFlex"	"LED-belysning i toppklass"],Reservera i butik,false,//Vitvaror/Kyl & frys/Kylskåp/Husqvarna kylskåp,https://assets.lemonpi.io/a/170/d7050757f15824c8fde4f82dced483d8.png,15490,#arrow-left-darkorange-f-ag,Kylskåp,,,
117004,2024-05-05T23:58:57Z,false,https://www.elon.se/koksredskap-glas-och-porslin/stekpannor/professional-secrets-kolstalspanna-28-cm,Professional Secrets,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117004_1_c803d7be7ebc320bc83415c499b303dd.jpeg,Professional Secrets Kolstålspanna 28 cm,true,false,["Ø 28 cm"	"Tål hög värme på alla hällar	 i ugnen och på grillen"	"Förlängt handtag med lufthål"	"Hållbar både i köket och för miljön"	"Tålig konstruktion som tål köksredskap av stål"],Reservera i butik,false,//Köksredskap	 glas & porslin/Stekpannor,https://assets.lemonpi.io/a/170/c1f5c6aa38c5463783f3c3dc46187a4c.png,709,,Köksredskap	 glas och porslin/Stekpannor,,,
110410,2024-05-05T23:29:29Z,false,https://www.elon.se/koksredskap-glas-och-porslin/funktion-soppgryta-17-2l-110410,Funktion,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110410_1_1fe76e86284897ed854a2d2f01eeecb1.jpeg,Funktion Soppgryta 17	2l,true,false,["17	2 liter"	"Glaslock med ånghål"	"Fungerar på alla hällar"],Reservera i butik,false,//Köksredskap	 glas & porslin,https://assets.lemonpi.io/a/170/fae74d98c448d4bf450a5c219b21f8f3.png,769,,Köksredskap	 glas och porslin/Kokkärl,,,
116117,2024-05-05T23:22:18Z,true,https://www.elon.se/star-trading-353-21-1-led-lampa-e27-a60,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116117_1_4a4009c54b46049e84144fb48c22f1b3.jpeg,Star Trading 353-21-1 LED-lampa E27 A60,true,false,[],Lägg i kundvagn,true,//Belysning/Ljuskällor/LED-lampor,https://assets.lemonpi.io/a/170/57802d7a05c8a2c47a7dd0ce6cdade1c.png,59,#arrow-left-darkorange-f-ag,LED-lampor E27,,,
114716,2024-05-05T23:12:53Z,false,https://www.elon.se/belysning/star-trading-612-76-thuja-gron-20ljus,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114716_1_6a9c61e8fa62a2d5137c744d3ab6935a.jpeg,Star Trading 612-76 Thuja Grön 20Ljus,true,false,["Ø 40 cm"	"Naturtrogen design"	"20 varmvita LED-dioder"	"Flexibel placering med batteridrift"	"Inbyggd timer"	"IP44 – använd inne eller ute"],Reservera i butik,false,//Belysning,https://assets.lemonpi.io/a/170/d74a40bad9ae4200fe416f317462f43c.png,229,,,,,
117243,2024-05-05T22:23:47Z,false,https://www.elon.se/bosch-mfq3650x,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117243_1_ff8d81fed6f5a0ba089ef9788f00baa4.jpeg,Bosch ErgoMixx MFQ3650X,true,false,["Kraftfull och tyst motor på 500 W"	"Flexibel spiralsladd"	"5 hastighetslägen + puls-/turbo-läge"	"Turbo-vispar och starka degkrokar"	"Alla delar som kommer i kontakt med mat är BPA-fria"],Reservera i butik,false,//Köksapparater/Elvispar,https://assets.lemonpi.io/a/170/d281395320193cae43060c50ede14e69.png,1390,,Köksapparater/Elvispar,,,
110512,2024-05-05T22:12:40Z,false,https://www.elon.se/vitvaror/kyl-frys/frysskap/elvita-cfs2132v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110512_1_51a98813829724debb88d3a324dc35b0.jpeg,Elvita CFS2132V,true,true,["Nettovolym 32 liter"	"Kompakt yttre"	"Justerbar dörrhängning"	"Mekanisk temperaturstyrning"],Reservera i butik,false,//Vitvaror/Kyl & frys/Frys,https://assets.lemonpi.io/a/170/687302f6a9c337e715ce5c35046b36e2.png,2890,#arrow-left-darkorange-f-ag,Frysskåp,,,
117047,2024-05-05T22:11:58Z,false,https://www.elon.se/vitvaror/kyl-frys/frysskap/husqvarna-qt3462w-v,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117047_1_63eac4970291ced269049fbce04afc13.jpeg,Husqvarna QT3462W-V,true,true,["Höjd: 186 cm"	"NoFrost – slipp manuell avfrostning"	"MaxiBox-låda"	"LED-belysning"	"Digital kontrollpanel"],Reservera i butik,false,//Vitvaror/Kyl & frys/Frys,https://assets.lemonpi.io/a/170/add8ea3a4c3e9130ce8e03a1862bfa7d.png,13590,#arrow-left-darkorange-f-ag,Frysskåp,,,
117010,2024-05-05T22:00:49Z,false,https://www.elon.se/koksredskap-glas-och-porslin/kastruller-grytor/professional-secrets-sauteuse-med-lock-24cm,Professional Secrets,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117010_1_ded5143794da8528f050d551538ad922.jpeg,Professional Secrets Sauteuse	 med lock	 24cm,true,false,["Snabb uppvärmning med 100 % rostfritt stål"	"Rundade kanter och perfekt lutning"	"För alla värmekällor inklusive induktion"],Reservera i butik,false,//Köksredskap	 glas & porslin/Kastruller & grytor,https://assets.lemonpi.io/a/170/fc021444ae831a1ad204f8f1254a46ae.png,1090,,Köksredskap	 glas och porslin/Kokkärl,,,
108247,2024-05-05T21:37:51Z,true,https://www.elon.se/aneta-leah-65664-40-klar-108247,Aneta,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/108247_1_2776168de7909fff7c80245891b6228d.jpeg,Aneta Leah 65664-40 klar,true,false,["13 cm hög"	"Ø 10 cm"	"E14-sockel"],Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Fönsterlampor,https://assets.lemonpi.io/a/170/3d38771e04fdd901d01ef6831efc7d46.png,419,,Fönsterlampor,,,
115583,2024-05-05T21:36:11Z,false,https://www.elon.se/smeg-tsf01whmeu,Smeg,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115583_1_92a9163fa767d19b03d0e45e45a6d849.jpeg,Smeg TSF01WHMEU,true,false,["Två skivor"	"Extra breda fack"	"Smulbricka"	"Toppbetyg hos T3.com"	"Rekommenderas av Telegraph.co.uk"],Reservera i butik,false,//Köksapparater/Brödrostar,https://assets.lemonpi.io/a/170/d74e5a7ad6a00a3eba659e74b942faf9.png,1890,,Köksapparater/Brödrostar,,,
116600,2024-05-05T21:35:34Z,true,https://www.elon.se/konstsmide-3931-205-7-ljus-tra-vit,Konstsmide,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116600_1_eb6ac3ac9ebcd542a419d9d7ca4c84c9.jpeg,Konstsmide 3931-205 7 ljus trä vit,false,false,["Traditionell design med en modern twist"	"Tillverkad av kvalitetsträ"	"50 x 45	3 x 7	5 cm"	"Sladd med strömbrytare"],Lägg i kundvagn,false,//Belysning/Julbelysning/Adventsljusstakar,https://assets.lemonpi.io/a/170/86602abb7cf2446d8a7376cc281c04b9.png,399,,Adventsljusstakar,,,359
109137,2024-05-05T21:31:39Z,true,https://www.elon.se/belysning/ljusslingor/ljusslingor-utomhus-230-v/star-trading-istappar-495-14-led,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/109137_1_3fe9757e6c27ff0d32bf38fb042a0f52.jpeg,Star Trading Decor START istappsslinga,true,false,["4 meter startslinga"	"140 LED-lampor"	"Utbyggbart system – lägg till fler slingor vid behov"	"Diskret vit kabel"	"IP44 – använd inne eller ute"],Lägg i kundvagn,true,//Belysning/Ljusslingor/Ljusslingor ute 230 V,https://assets.lemonpi.io/a/170/3691ca92fe8ff2f9941b9f35a73b9cb9.png,319,,Ljusslingor ute lågvolt,,,
118337,2024-05-05T21:21:07Z,false,https://www.elon.se/grundig-vch-9932,Grundig,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118337_1_1b4938f138615477ef29d8863733af58.jpeg,Grundig VCH 9932,true,false,["Effektivt elmunstycke med turboborste"	"Cyklonteknologi och HEPA 10-filter ger effektiv filtrering"	"Lång drifttid på ca 70 minuter"],Reservera i butik,false,//Städprodukter & klädvård/Sladdlösa dammsugare,https://assets.lemonpi.io/a/170/996677cab7701e94ffd5e068d20ea8ae.png,1995,,Städprodukter & klädvård/Sladdlösa dammsugare,,,
116720,2024-05-05T21:10:53Z,false,https://www.elon.se/husqvarna-qr922w-h,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116720_1_ecdbc4997087adec8882e4f148715ada.jpeg,Husqvarna QR922W-H,true,true,["Höjd: 185 cm"	"CustomFlex – ändra facken och organisera hur du vill"	"Jämn fördelning av den kalla luften med MultiFlow"	"Snabböppningssystem"],Reservera i butik,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/57eae7fdd5c04f205a29a86b8bef220d.png,14495,#arrow-left-lightorange-e-ag,Kylskåp,,,
117462,2024-05-05T20:41:37Z,false,https://www.elon.se/woll-diamond-lite-20-cm,Woll,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117462_1_28d0e918fdbacc3cfa8733cc74329256.jpeg,Woll Diamond Lite 20 cm,true,false,["Ø 20 cm"	"Avtagbart handtag"	"Slitstark beläggning"],Reservera i butik,false,//Köksredskap	 glas & porslin/Stekpannor,https://assets.lemonpi.io/a/170/6b409710ad311383aef1827a655c165a.png,995,,Köksredskap	 glas och porslin/Stekpannor,,,
114163,2024-05-05T20:32:33Z,false,https://www.elon.se/elvita-cwc3240x,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114163_1_1ba5681a4e06ace5dccc04650f5fc421.jpeg,Elvita CWC3240X,true,true,["Kapacitet: 24 vinflaskor"	"LED-display"	"Invändig belysning"	"Glasdörr"	"Upp till 5 lagringsnivåer"],Reservera i butik,false,//Vitvaror/Kyl & frys/Vinkylar,https://assets.lemonpi.io/a/170/b7dabee3a1f656f6bb395d9a24fb52ce.png,3790,#arrow-left-red-g-ag,Vinkylar,,,
Samsung WW10T604CLH/S4 / DV80T6220LH/S4,2024-05-05T20:23:50Z,false,https://www.elon.se/samsung-ww10t604clh-s4-dv80t6220lh-s4,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116408_115040.png,Samsung WW10T604CLH/S4 / DV80T6220LH/S4,true,false,["Tvättkapacitet: 10	5 kg"	"Super Speed"	"Al-styrning"],Reservera i butik,false,//Vitvaror/Tvätt & tork/Tvätt- & torkpaket,https://assets.lemonpi.io/a/170/339dbeae8818476b165af71ba88aae0f.png,24380,,Tvätt- & torkpaket,,,
112959,2024-05-05T20:11:11Z,true,https://www.elon.se/star-trading-063-38-vaxljus-flamme-vit,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112959_1_0244b10572b18c078e44d1c8583b4b4c.jpeg,Star Trading 063-38 Vaxljus Flamme vit,true,false,["H 14 cm / Ø 7	5 cm"	"Bekvämlighet med inbyggd timer"	"Naturtrogen varmvit låga"	"Säkert för alla hem – ingen öppen eld"],Lägg i kundvagn,true,//Varumärken/Star Trading,https://assets.lemonpi.io/a/170/40f3dfe0cd6f32d1e4c56f7065043883.png,79,,Övrigt & tillbehör inomhusbelysning,,,
108562,2024-05-05T20:01:46Z,false,https://www.elon.se/koksredskap-glas-och-porslin/glas-porslin-bestick/villeroy-boch-piemont,Villeroy & Boch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/108562_1_21835bd03d771fae963234f01da137ec.jpeg,Villeroy & Boch Piemont,true,false,["Rostfritt stål"	"Diskmaskinssäkra"	"4-delar"],Reservera i butik,false,//Köksredskap	 glas & porslin/Glas	 porslin & bestick,https://assets.lemonpi.io/a/170/972caf80e96d1c4e4d71352c893be3e8.png,129,,Köksredskap	 glas och porslin/Glas	 porslin	 bestick och övriga köksredskap,,,
112900,2024-05-05T19:51:36Z,false,https://www.elon.se/melitta-easy-top-timer-svart-a-s-o,Melitta,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112900_1_ff0d1fb8c971aef4e442e1d690c708f2.jpeg,Melitta EASY TOP TIMER SVART A.S.O,false,false,["Timerfunktion - vakna till doften av nybryggt kaffe"	"Programmerbar varmhållningsplatta"	"Vrid- och avtagbar filterhållare"],Reservera i butik,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/0a4fb99f4d4dbc62f639ae9dc6493ffe.png,649,,Kaffe & espresso/Kaffebryggare,,,
118348,2024-05-05T19:47:29Z,false,https://www.elon.se/wilfa-to4w-1600,Wilfa,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118348_1_8dc19b69a8acfd2d7167fd596229f7bc.jpeg,Wilfa Family TO4W-1600,false,false,["Rostar 4 brödskivor åt gången"	"7 rostnivåer"	"Avfrostningsfunktion"	"Återuppvärmningsfunktion"	"Smulbricka"],Reservera i butik,false,//Köksapparater/Brödrostar,https://assets.lemonpi.io/a/170/dd9d476f4f4cb7558ef34551a97250ce.png,799,,Köksapparater/Brödrostar,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,,
113339,2024-05-05T19:41:25Z,true,https://www.elon.se/belysning/inomhusbelysning/spotlights/elvita-e113339-hemse,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113339_1_3019a16aa0821490f2c6e04ee15fd0c4.jpeg,Elvita E113339 Hemse,true,false,["30 cm bred"	"Justerbara huvuden"	"2 x GU10"],Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Spotlights,https://assets.lemonpi.io/a/170/abb4a8d952ac4c3fd1af98fdf9e48ad7.png,459,,Spotlights tak,,,
